"Airport IATA",Airport_Name,City,Country,"Distance Miles",Cabin,Currency,"Return Fare","Cost TP","Cost Mile",Month,Link
CAG,"Cagliari Elmas Airport",Cagliari,Italy,955,Business,GBP,242.27,3.03,0.25,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CAG&origin=LON
CAG,"Cagliari Elmas Airport",Cagliari,Italy,955,First,GBP,0.00,0.00,0.00,,
CAI,"Cairo International Airport",Cairo,Egypt,2184,Economy,GBP,381.41,19.07,0.17,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CAI&origin=LON
CAI,"Cairo International Airport",Cairo,Egypt,2184,Premium,GBP,0.00,0.00,0.00,,
CAI,"Cairo International Airport",Cairo,Egypt,2184,Business,GBP,953.41,5.96,0.44,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CAI&origin=LON
CAI,"Cairo International Airport",Cairo,Egypt,2184,First,GBP,0.00,0.00,0.00,,
CDG,"Charles de Gaulle International Airport",Paris,France,209,Economy,GBP,89.38,8.94,0.43,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PAR&origin=LON
CDG,"Charles de Gaulle International Airport",Paris,France,209,Premium,GBP,0.00,0.00,0.00,,
CDG,"Charles de Gaulle International Airport",Paris,France,209,Business,GBP,233.68,2.92,1.12,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PAR&origin=LON
CDG,"Charles de Gaulle International Airport",Paris,France,209,First,GBP,0.00,0.00,0.00,,
CFU,"Ioannis Kapodistrias International Airport",Kerkyra/corfu,Greece,1264,Economy,GBP,111.57,5.58,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CFU&origin=LON
CFU,"Ioannis Kapodistrias International Airport",Kerkyra/corfu,Greece,1264,Premium,GBP,0.00,0.00,0.00,,
CFU,"Ioannis Kapodistrias International Airport",Kerkyra/corfu,Greece,1264,Business,GBP,401.57,2.51,0.32,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CFU&origin=LON
CFU,"Ioannis Kapodistrias International Airport",Kerkyra/corfu,Greece,1264,First,GBP,0.00,0.00,0.00,,
CGN,"Cologne Bonn Airport",Cologne,Germany,332,Economy,GBP,0.00,0.00,0.00,,
CGN,"Cologne Bonn Airport",Cologne,Germany,332,Premium,GBP,0.00,0.00,0.00,,
CGN,"Cologne Bonn Airport",Cologne,Germany,332,Business,GBP,0.00,0.00,0.00,,
CGN,"Cologne Bonn Airport",Cologne,Germany,332,First,GBP,0.00,0.00,0.00,,
CHQ,"Chania International Airport",Chania,Greece,1629,Economy,GBP,185.28,9.26,0.11,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CHQ&origin=LON
CHQ,"Chania International Airport",Chania,Greece,1629,Premium,GBP,0.00,0.00,0.00,,
CHQ,"Chania International Airport",Chania,Greece,1629,Business,GBP,546.28,3.41,0.34,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CHQ&origin=LON
CHQ,"Chania International Airport",Chania,Greece,1629,First,GBP,0.00,0.00,0.00,,
CHS,"Charleston Air Force Base-International Airport",Charleston,"United States",4069,Economy,GBP,0.00,0.00,0.00,,
CHS,"Charleston Air Force Base-International Airport",Charleston,"United States",4069,Premium,GBP,0.00,0.00,0.00,,
CHS,"Charleston Air Force Base-International Airport",Charleston,"United States",4069,Business,GBP,0.00,0.00,0.00,,
CHS,"Charleston Air Force Base-International Airport",Charleston,"United States",4069,First,GBP,0.00,0.00,0.00,,
CLJ,"Cluj-Napoca International Airport",Cluj-napoca,Romania,,Economy,GBP,0.00,0.00,nan,,
CLJ,"Cluj-Napoca International Airport",Cluj-napoca,Romania,,Premium,GBP,0.00,0.00,nan,,
CLJ,"Cluj-Napoca International Airport",Cluj-napoca,Romania,,Business,GBP,0.00,0.00,nan,,
CLJ,"Cluj-Napoca International Airport",Cluj-napoca,Romania,,First,GBP,0.00,0.00,nan,,
CMF,"Chambéry-Savoie Airport",Chambery,France,490,Economy,GBP,116.92,11.69,0.24,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CMF&origin=LON
CMF,"Chambéry-Savoie Airport",Chambery,France,490,Premium,GBP,0.00,0.00,0.00,,
CMF,"Chambéry-Savoie Airport",Chambery,France,490,Business,GBP,299.22,3.74,0.61,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CMF&origin=LON
CMF,"Chambéry-Savoie Airport",Chambery,France,490,First,GBP,0.00,0.00,0.00,,
CPH,"Copenhagen Kastrup Airport",Copenhagen,Denmark,595,Economy,GBP,73.58,7.36,0.12,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CPH&origin=LON
CPH,"Copenhagen Kastrup Airport",Copenhagen,Denmark,595,Premium,GBP,0.00,0.00,0.00,,
CPH,"Copenhagen Kastrup Airport",Copenhagen,Denmark,595,Business,GBP,198.58,2.48,0.33,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CPH&origin=LON
CPH,"Copenhagen Kastrup Airport",Copenhagen,Denmark,595,First,GBP,0.00,0.00,0.00,,
CPT,"Cape Town International Airport","Cape Town","South Africa",6014,Economy,GBP,804.27,20.11,0.13,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CPT&origin=LON
CPT,"Cape Town International Airport","Cape Town","South Africa",6014,Premium,GBP,1430.07,7.15,0.24,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=CPT&origin=LON
CPT,"Cape Town International Airport","Cape Town","South Africa",6014,Business,GBP,3589.30,11.22,0.60,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CPT&origin=LON
CPT,"Cape Town International Airport","Cape Town","South Africa",6014,First,GBP,5071.31,10.57,0.84,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=CPT&origin=LON
CTA,"Catania-Fontanarossa Airport",Catania,Italy,1220,Economy,GBP,106.97,5.35,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CTA&origin=LON
CTA,"Catania-Fontanarossa Airport",Catania,Italy,1220,Premium,GBP,0.00,0.00,0.00,,
CTA,"Catania-Fontanarossa Airport",Catania,Italy,1220,Business,GBP,355.97,2.22,0.29,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CTA&origin=LON
CTA,"Catania-Fontanarossa Airport",Catania,Italy,1220,First,GBP,0.00,0.00,0.00,,
CUN,"Cancún International Airport",Cancun,Mexico,4954,Economy,GBP,427.37,10.68,0.09,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CUN&origin=LON
CUN,"Cancún International Airport",Cancun,Mexico,4954,Premium,GBP,729.37,4.05,0.15,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=CUN&origin=LON
CUN,"Cancún International Airport",Cancun,Mexico,4954,Business,GBP,1897.37,6.78,0.38,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CUN&origin=LON
CUN,"Cancún International Airport",Cancun,Mexico,4954,First,GBP,0.00,0.00,0.00,,
DBV,"Dubrovnik Airport",Dubrovnik,Croatia,1059,Economy,GBP,105.37,10.54,0.10,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DBV&origin=LON
DBV,"Dubrovnik Airport",Dubrovnik,Croatia,1059,Premium,GBP,0.00,0.00,0.00,,
DBV,"Dubrovnik Airport",Dubrovnik,Croatia,1059,Business,GBP,406.37,5.08,0.38,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DBV&origin=LON
DBV,"Dubrovnik Airport",Dubrovnik,Croatia,1059,First,GBP,0.00,0.00,0.00,,
DEL,"Indira Gandhi International Airport",Delhi,India,4168,Economy,GBP,587.71,14.69,0.14,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DEL&origin=LON
DEL,"Indira Gandhi International Airport",Delhi,India,4168,Premium,GBP,997.71,5.54,0.24,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=DEL&origin=LON
DEL,"Indira Gandhi International Airport",Delhi,India,4168,Business,GBP,2495.71,8.91,0.60,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DEL&origin=LON
DEL,"Indira Gandhi International Airport",Delhi,India,4168,First,GBP,0.00,0.00,0.00,,
DEN,"Denver International Airport",Denver,"United States",4668,Economy,GBP,460.21,11.51,0.10,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DEN&origin=LON
DEN,"Denver International Airport",Denver,"United States",4668,Premium,GBP,874.21,4.86,0.19,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=DEN&origin=LON
DEN,"Denver International Airport",Denver,"United States",4668,Business,GBP,1692.21,6.04,0.36,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DEN&origin=LON
DEN,"Denver International Airport",Denver,"United States",4668,First,GBP,2449.71,5.83,0.52,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=DEN&origin=LON
DFW,"Dallas Fort Worth International Airport","Dallas-Fort Worth","United States",4751,Economy,GBP,566.73,14.17,0.12,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DFW&origin=LON
DFW,"Dallas Fort Worth International Airport","Dallas-Fort Worth","United States",4751,Premium,GBP,1013.73,5.63,0.21,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=DFW&origin=LON
DFW,"Dallas Fort Worth International Airport","Dallas-Fort Worth","United States",4751,Business,GBP,1997.21,7.13,0.42,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DFW&origin=LON
DFW,"Dallas Fort Worth International Airport","Dallas-Fort Worth","United States",4751,First,GBP,2645.21,6.30,0.56,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=DFW&origin=LON
DLM,"Dalaman International Airport",Dalaman,Turkey,1743,Economy,GBP,146.07,7.30,0.08,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DLM&origin=LON
DLM,"Dalaman International Airport",Dalaman,Turkey,1743,Premium,GBP,0.00,0.00,0.00,,
DLM,"Dalaman International Airport",Dalaman,Turkey,1743,Business,GBP,425.07,2.66,0.24,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DLM&origin=LON
DLM,"Dalaman International Airport",Dalaman,Turkey,1743,First,GBP,0.00,0.00,0.00,,
DME,"Domodedovo International Airport",Moscow,Russia,1567,Economy,GBP,0.00,0.00,0.00,,
DME,"Domodedovo International Airport",Moscow,Russia,1567,Premium,GBP,0.00,0.00,0.00,,
DME,"Domodedovo International Airport",Moscow,Russia,1567,Business,GBP,0.00,0.00,0.00,,
DME,"Domodedovo International Airport",Moscow,Russia,1567,First,GBP,0.00,0.00,0.00,,
DOH,"Doha International Airport",Doha,Qatar,3244,Economy,GBP,448.17,11.20,0.14,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DOH&origin=LON
DOH,"Doha International Airport",Doha,Qatar,3244,Premium,GBP,595.97,3.31,0.18,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=DOH&origin=LON
DOH,"Doha International Airport",Doha,Qatar,3244,Business,GBP,2550.17,9.11,0.79,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DOH&origin=LON
DOH,"Doha International Airport",Doha,Qatar,3244,First,GBP,7411.21,17.65,2.28,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=DOH&origin=LON
DUB,"Dublin Airport",Dublin,Ireland,290,Economy,GBP,51.13,5.11,0.18,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DUB&origin=LON
DUB,"Dublin Airport",Dublin,Ireland,290,Premium,GBP,0.00,0.00,0.00,,
DUB,"Dublin Airport",Dublin,Ireland,290,Business,GBP,175.13,2.19,0.60,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DUB&origin=LON
DUB,"Dublin Airport",Dublin,Ireland,290,First,GBP,0.00,0.00,0.00,,
DUR,"King Shaka International Airport",Durban,"South Africa",5918,Economy,GBP,0.00,0.00,0.00,,
DUR,"King Shaka International Airport",Durban,"South Africa",5918,Premium,GBP,0.00,0.00,0.00,,
DUR,"King Shaka International Airport",Durban,"South Africa",5918,Business,GBP,0.00,0.00,0.00,,
DUR,"King Shaka International Airport",Durban,"South Africa",5918,First,GBP,0.00,0.00,0.00,,
DUS,"Duesseldorf International Airport",Duesseldorf,Germany,298,Economy,GBP,97.28,9.73,0.33,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DUS&origin=LON
DUS,"Duesseldorf International Airport",Duesseldorf,Germany,298,Premium,GBP,0.00,0.00,0.00,,
DUS,"Duesseldorf International Airport",Duesseldorf,Germany,298,Business,GBP,218.28,2.73,0.73,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DUS&origin=LON
DUS,"Duesseldorf International Airport",Duesseldorf,Germany,298,First,GBP,0.00,0.00,0.00,,
DXB,"Dubai International Airport",Dubai,"United Arab Emirates",3403,Economy,GBP,447.41,11.19,0.13,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=DXB&origin=LON
DXB,"Dubai International Airport",Dubai,"United Arab Emirates",3403,Premium,GBP,744.41,4.14,0.22,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=DXB&origin=LON
DXB,"Dubai International Airport",Dubai,"United Arab Emirates",3403,Business,GBP,1976.41,7.06,0.58,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=DXB&origin=LON
DXB,"Dubai International Airport",Dubai,"United Arab Emirates",3403,First,GBP,2676.41,6.37,0.79,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=DXB&origin=LON
EDI,"Edinburgh Airport",Edinburgh,"United Kingdom",334,Economy,GBP,63.95,6.40,0.19,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=EDI&origin=LON
EDI,"Edinburgh Airport",Edinburgh,"United Kingdom",334,Premium,GBP,0.00,0.00,0.00,,
EDI,"Edinburgh Airport",Edinburgh,"United Kingdom",334,Business,GBP,148.95,1.86,0.45,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=EDI&origin=LON
EDI,"Edinburgh Airport",Edinburgh,"United Kingdom",334,First,GBP,0.00,0.00,0.00,,
EFL,"Kefallinia Airport",Keffallinia,Greece,1361,Economy,GBP,279.98,14.00,0.21,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=EFL&origin=LON
EFL,"Kefallinia Airport",Keffallinia,Greece,1361,Premium,GBP,0.00,0.00,0.00,,
EFL,"Kefallinia Airport",Keffallinia,Greece,1361,Business,GBP,634.98,3.97,0.47,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=EFL&origin=LON
EFL,"Kefallinia Airport",Keffallinia,Greece,1361,First,GBP,0.00,0.00,0.00,,
EWR,"Newark Liberty International Airport",Newark,"United States",3468,Economy,GBP,313.17,7.83,0.09,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NYC&origin=LON
EWR,"Newark Liberty International Airport",Newark,"United States",3468,Premium,GBP,0.00,0.00,0.00,,
EWR,"Newark Liberty International Airport",Newark,"United States",3468,Business,GBP,1296.17,4.63,0.37,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NYC&origin=LON
EWR,"Newark Liberty International Airport",Newark,"United States",3468,First,GBP,2645.21,6.30,0.76,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=NYC&origin=LON
EZE,"Ministro Pistarini International Airport","Buenos Aires",Argentina,6932,Economy,GBP,844.71,21.12,0.12,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BUE&origin=LON
EZE,"Ministro Pistarini International Airport","Buenos Aires",Argentina,6932,Premium,GBP,1193.71,5.97,0.17,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BUE&origin=LON
EZE,"Ministro Pistarini International Airport","Buenos Aires",Argentina,6932,Business,GBP,2498.71,7.81,0.36,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BUE&origin=LON
EZE,"Ministro Pistarini International Airport","Buenos Aires",Argentina,6932,First,GBP,0.00,0.00,0.00,,
FAO,"Faro Airport",Faro,Portugal,1072,Economy,GBP,77.57,7.76,0.07,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=FAO&origin=LON
FAO,"Faro Airport",Faro,Portugal,1072,Premium,GBP,0.00,0.00,0.00,,
FAO,"Faro Airport",Faro,Portugal,1072,Business,GBP,341.98,4.27,0.32,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=FAO&origin=LON
FAO,"Faro Airport",Faro,Portugal,1072,First,GBP,0.00,0.00,0.00,,
FCO,"Leonardo da Vinci Fiumicino Airport",Rome,Italy,889,Economy,GBP,99.68,9.97,0.11,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ROM&origin=LON
FCO,"Leonardo da Vinci Fiumicino Airport",Rome,Italy,889,Premium,GBP,0.00,0.00,0.00,,
FCO,"Leonardo da Vinci Fiumicino Airport",Rome,Italy,889,Business,GBP,271.68,3.40,0.31,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ROM&origin=LON
FCO,"Leonardo da Vinci Fiumicino Airport",Rome,Italy,889,First,GBP,0.00,0.00,0.00,,
FLR,"Peretola Airport",Florence,Italy,748,Economy,GBP,110.38,11.04,0.15,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=FLR&origin=LON
FLR,"Peretola Airport",Florence,Italy,748,Premium,GBP,0.00,0.00,0.00,,
FLR,"Peretola Airport",Florence,Italy,748,Business,GBP,310.38,3.88,0.41,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=FLR&origin=LON
FLR,"Peretola Airport",Florence,Italy,748,First,GBP,0.00,0.00,0.00,,
FNC,"Madeira Airport",Funchal,Portugal,1547,Economy,GBP,111.28,5.56,0.07,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=FNC&origin=LON
FNC,"Madeira Airport",Funchal,Portugal,1547,Premium,GBP,0.00,0.00,0.00,,
FNC,"Madeira Airport",Funchal,Portugal,1547,Business,GBP,361.68,2.26,0.23,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=FNC&origin=LON
FNC,"Madeira Airport",Funchal,Portugal,1547,First,GBP,0.00,0.00,0.00,,
FRA,"Frankfurt am Main International Airport",Frankfurt,Germany,393,Economy,GBP,101.38,10.14,0.26,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=FRA&origin=LON
FRA,"Frankfurt am Main International Airport",Frankfurt,Germany,393,Premium,GBP,0.00,0.00,0.00,,
FRA,"Frankfurt am Main International Airport",Frankfurt,Germany,393,Business,GBP,222.38,2.78,0.57,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=FRA&origin=LON
FRA,"Frankfurt am Main International Airport",Frankfurt,Germany,393,First,GBP,0.00,0.00,0.00,,
FSC,"Figari Sud-Corse Airport",Figari,France,818,Economy,GBP,221.08,22.11,0.27,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=FSC&origin=LON
FSC,"Figari Sud-Corse Airport",Figari,France,818,Premium,GBP,0.00,0.00,0.00,,
FSC,"Figari Sud-Corse Airport",Figari,France,818,Business,GBP,387.38,4.84,0.47,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=FSC&origin=LON
FSC,"Figari Sud-Corse Airport",Figari,France,818,First,GBP,0.00,0.00,0.00,,
GCM,"Owen Roberts International Airport",Georgetown,"Cayman Islands",4811,Economy,GBP,618.61,15.47,0.13,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GCM&origin=LON
GCM,"Owen Roberts International Airport",Georgetown,"Cayman Islands",4811,Premium,GBP,926.41,5.15,0.19,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=GCM&origin=LON
GCM,"Owen Roberts International Airport",Georgetown,"Cayman Islands",4811,Business,GBP,2098.61,7.50,0.44,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GCM&origin=LON
GCM,"Owen Roberts International Airport",Georgetown,"Cayman Islands",4811,First,GBP,0.00,0.00,0.00,,
GDN,"Gda?sk Lech Wa??sa Airport",Gdansk,Poland,,Economy,GBP,0.00,0.00,nan,,
GDN,"Gda?sk Lech Wa??sa Airport",Gdansk,Poland,,Premium,GBP,0.00,0.00,nan,,
GDN,"Gda?sk Lech Wa??sa Airport",Gdansk,Poland,,Business,GBP,0.00,0.00,nan,,
GDN,"Gda?sk Lech Wa??sa Airport",Gdansk,Poland,,First,GBP,0.00,0.00,nan,,
GIB,"Gibraltar Airport",Gibraltar,Gibraltar,1092,Economy,GBP,70.18,7.02,0.06,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GIB&origin=LON
GIB,"Gibraltar Airport",Gibraltar,Gibraltar,1092,Premium,GBP,0.00,0.00,0.00,,
GIB,"Gibraltar Airport",Gibraltar,Gibraltar,1092,Business,GBP,314.18,3.93,0.29,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GIB&origin=LON
GIB,"Gibraltar Airport",Gibraltar,Gibraltar,1092,First,GBP,0.00,0.00,0.00,,
GIG,"Rio Galeão – Tom Jobim International Airport","Rio De Janeiro",Brazil,5761,Economy,GBP,637.98,15.95,0.11,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=RIO&origin=LON
GIG,"Rio Galeão – Tom Jobim International Airport","Rio De Janeiro",Brazil,5761,Premium,GBP,1077.11,5.98,0.19,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=RIO&origin=LON
GIG,"Rio Galeão – Tom Jobim International Airport","Rio De Janeiro",Brazil,5761,Business,GBP,3001.61,10.72,0.52,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=RIO&origin=LON
GIG,"Rio Galeão – Tom Jobim International Airport","Rio De Janeiro",Brazil,5761,First,GBP,0.00,0.00,0.00,,
GLA,"Glasgow International Airport",Glasgow,"United Kingdom",349,Economy,GBP,59.03,5.90,0.17,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GLA&origin=LON
GLA,"Glasgow International Airport",Glasgow,"United Kingdom",349,Premium,GBP,0.00,0.00,0.00,,
GLA,"Glasgow International Airport",Glasgow,"United Kingdom",349,Business,GBP,143.03,1.79,0.41,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GLA&origin=LON
GLA,"Glasgow International Airport",Glasgow,"United Kingdom",349,First,GBP,0.00,0.00,0.00,,
GND,"Point Salines International Airport","Point Salines",Grenada,4363,Economy,GBP,521.87,13.05,0.12,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GND&origin=LON
GND,"Point Salines International Airport","Point Salines",Grenada,4363,Premium,GBP,800.87,4.45,0.18,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=GND&origin=LON
GND,"Point Salines International Airport","Point Salines",Grenada,4363,Business,GBP,2023.87,7.23,0.46,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GND&origin=LON
GND,"Point Salines International Airport","Point Salines",Grenada,4363,First,GBP,0.00,0.00,0.00,,
GOA,"Genoa Cristoforo Colombo Airport",Genoa,Italy,641,Economy,GBP,260.27,26.03,0.41,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GOA&origin=LON
GOA,"Genoa Cristoforo Colombo Airport",Genoa,Italy,641,Premium,GBP,0.00,0.00,0.00,,
GOA,"Genoa Cristoforo Colombo Airport",Genoa,Italy,641,Business,GBP,0.00,0.00,0.00,,
GOA,"Genoa Cristoforo Colombo Airport",Genoa,Italy,641,First,GBP,0.00,0.00,0.00,,
GOT,"Gothenburg-Landvetter Airport",Gothenborg,Sweden,652,Economy,GBP,82.98,8.30,0.13,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GOT&origin=LON
GOT,"Gothenburg-Landvetter Airport",Gothenborg,Sweden,652,Premium,GBP,0.00,0.00,0.00,,
GOT,"Gothenburg-Landvetter Airport",Gothenborg,Sweden,652,Business,GBP,212.98,2.66,0.33,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GOT&origin=LON
GOT,"Gothenburg-Landvetter Airport",Gothenborg,Sweden,652,First,GBP,0.00,0.00,0.00,,
GRU,"Guarulhos - Governador André Franco Montoro Intern","Sao Paulo",Brazil,5890,Economy,GBP,664.18,16.60,0.11,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=SAO&origin=LON
GRU,"Guarulhos - Governador André Franco Montoro Intern","Sao Paulo",Brazil,5890,Premium,GBP,1037.31,5.76,0.18,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=SAO&origin=LON
GRU,"Guarulhos - Governador André Franco Montoro Intern","Sao Paulo",Brazil,5890,Business,GBP,3431.41,12.26,0.58,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=SAO&origin=LON
